﻿日付,都道府県コード,都道府県名,各地の感染者数_1日ごとの発表数,各地の感染者数_累計,各地の死者数_1日ごとの発表数,各地の死者数_累計,各地の直近1週間の人口10万人あたりの感染者数
2020/10/4,10,群馬県,3,728,0,19,1.49
2020/10/5,10,群馬県,0,728,0,19,1.49
2020/10/6,10,群馬県,5,733,0,19,1.75
2020/10/7,10,群馬県,2,735,0,19,1.75
2020/10/8,10,群馬県,6,741,0,19,1.8
2020/10/9,10,群馬県,6,747,0,19,1.44
2020/10/10,10,群馬県,8,755,0,19,1.54
2020/10/11,10,群馬県,4,759,0,19,1.6
2020/10/12,10,群馬県,2,761,0,19,1.7
2020/10/13,10,群馬県,2,763,0,19,1.54
2020/10/14,10,群馬県,0,763,0,19,1.44
2020/10/15,10,群馬県,1,764,0,19,1.18
2020/10/16,10,群馬県,2,766,0,19,0.98
2020/10/17,10,群馬県,3,769,0,19,0.72
2020/10/18,10,群馬県,5,774,0,19,0.77
2020/10/19,10,群馬県,11,785,0,19,1.24
2020/10/20,10,群馬県,12,797,0,19,1.75
2020/10/21,10,群馬県,9,806,0,19,2.21
2020/10/22,10,群馬県,14,820,0,19,2.88
2020/10/23,10,群馬県,19,839,0,19,3.76
2020/10/24,10,群馬県,19,858,0,19,4.58
2020/10/25,10,群馬県,9,867,0,19,4.79
2020/10/26,10,群馬県,3,870,0,19,4.38
2020/10/27,10,群馬県,4,874,0,19,3.96
2020/10/28,10,群馬県,10,884,0,19,4.02
2020/10/29,10,群馬県,6,890,0,19,3.6
2020/10/30,10,群馬県,4,894,0,19,2.83
2020/10/31,10,群馬県,6,900,0,19,2.16
2020/11/1,10,群馬県,1,901,0,19,1.75
2020/11/2,10,群馬県,1,902,0,19,1.65
2020/11/3,10,群馬県,3,905,1,20,1.6
2020/11/4,10,群馬県,5,910,0,20,1.34
2020/11/5,10,群馬県,3,913,0,20,1.18
2020/11/6,10,群馬県,5,918,0,20,1.24
2020/11/7,10,群馬県,6,924,0,20,1.24
2020/11/8,10,群馬県,1,925,0,20,1.24
2020/11/9,10,群馬県,2,927,0,20,1.29
2020/11/10,10,群馬県,5,932,0,20,1.39
2020/11/11,10,群馬県,5,937,0,20,1.39
2020/11/12,10,群馬県,5,942,0,20,1.49
2020/11/13,10,群馬県,9,951,0,20,1.7
2020/11/14,10,群馬県,0,951,0,20,1.39
2020/11/15,10,群馬県,5,956,0,20,1.6
2020/11/16,10,群馬県,5,961,0,20,1.75
2020/11/17,10,群馬県,3,964,0,20,1.65
2020/11/18,10,群馬県,10,974,0,20,1.91
2020/11/19,10,群馬県,20,994,1,21,2.68
2020/11/20,10,群馬県,22,1016,0,21,3.35
2020/11/21,10,群馬県,17,1033,0,21,4.22
2020/11/22,10,群馬県,12,1045,0,21,4.58
2020/11/23,10,群馬県,8,1053,0,21,4.74
2020/11/24,10,群馬県,16,1069,0,21,5.41
2020/11/25,10,群馬県,18,1087,0,21,5.82
2020/11/26,10,群馬県,30,1117,0,21,6.33
2020/11/27,10,群馬県,31,1148,0,21,6.8
2020/11/28,10,群馬県,29,1177,0,21,7.42
2020/11/29,10,群馬県,18,1195,0,21,7.72
2020/11/30,10,群馬県,12,1207,1,22,7.93
2020/12/1,10,群馬県,32,1239,0,22,8.75
2020/12/2,10,群馬県,44,1283,0,22,10.09
2020/12/3,10,群馬県,29,1312,0,22,10.04
2020/12/4,10,群馬県,29,1341,0,22,9.94
2020/12/5,10,群馬県,30,1371,0,22,9.99
2020/12/6,10,群馬県,17,1388,0,22,9.94
2020/12/7,10,群馬県,13,1401,1,23,9.99
2020/12/8,10,群馬県,32,1433,1,24,9.99
2020/12/9,10,群馬県,49,1482,0,24,10.25
2020/12/10,10,群馬県,44,1526,0,24,11.02
2020/12/11,10,群馬県,46,1572,0,24,11.89
2020/12/12,10,群馬県,40,1612,2,26,12.41
2020/12/13,10,群馬県,40,1652,0,26,13.59
2020/12/14,10,群馬県,31,1683,1,27,14.52
2020/12/15,10,群馬県,25,1708,1,28,14.16
2020/12/16,10,群馬県,63,1771,0,28,14.88
2020/12/17,10,群馬県,48,1819,0,28,15.09
2020/12/18,10,群馬県,48,1867,1,29,15.19
2020/12/19,10,群馬県,30,1897,1,30,14.68
2020/12/20,10,群馬県,36,1933,2,32,14.47
2020/12/21,10,群馬県,17,1950,1,33,13.75
2020/12/22,10,群馬県,23,1973,0,33,13.65
2020/12/23,10,群馬県,28,2001,0,33,11.84
2020/12/24,10,群馬県,43,2044,2,35,11.59
2020/12/25,10,群馬県,53,2097,0,35,11.84
2020/12/26,10,群馬県,37,2134,0,35,12.2
2020/12/27,10,群馬県,38,2172,0,35,12.31
2020/12/28,10,群馬県,21,2193,5,40,12.51
2020/12/29,10,群馬県,29,2222,0,40,12.82
2020/12/30,10,群馬県,56,2278,3,43,14.26
2020/12/31,10,群馬県,37,2315,1,44,13.95
2021/1/1,10,群馬県,24,2339,1,45,12.46
2021/1/2,10,群馬県,42,2381,0,45,12.72
2021/1/3,10,群馬県,31,2412,1,46,12.36
2021/1/4,10,群馬県,37,2449,1,47,13.18
2021/1/5,10,群馬県,44,2493,0,47,13.95
2021/1/6,10,群馬県,59,2552,1,48,14.11
2021/1/7,10,群馬県,83,2635,1,49,16.48
2021/1/8,10,群馬県,100,2735,0,49,20.39
2021/1/9,10,群馬県,63,2798,0,49,21.47
2021/1/10,10,群馬県,74,2872,0,49,23.69
2021/1/11,10,群馬県,36,2908,5,54,23.64
2021/1/12,10,群馬県,40,2948,2,56,23.43
2021/1/13,10,群馬県,58,3006,0,56,23.38
2021/1/14,10,群馬県,60,3066,1,57,22.19
2021/1/15,10,群馬県,80,3146,1,58,21.16
2021/1/16,10,群馬県,90,3236,2,60,22.55
2021/1/17,10,群馬県,54,3290,0,60,21.52
2021/1/18,10,群馬県,37,3327,0,60,21.58
2021/1/19,10,群馬県,48,3375,0,60,21.99
2021/1/20,10,群馬県,52,3427,1,61,21.68
2021/1/21,10,群馬県,65,3492,3,64,21.94
2021/1/22,10,群馬県,53,3545,0,64,20.55
2021/1/23,10,群馬県,36,3581,1,65,17.77
2021/1/24,10,群馬県,23,3604,1,66,16.17
2021/1/25,10,群馬県,32,3636,0,66,15.91
2021/1/26,10,群馬県,13,3649,1,67,14.11
2021/1/27,10,群馬県,52,3701,0,67,14.11
2021/1/28,10,群馬県,33,3734,1,68,12.46
2021/1/29,10,群馬県,41,3775,0,68,11.84
2021/1/30,10,群馬県,31,3806,1,69,11.59
2021/1/31,10,群馬県,61,3867,0,69,13.54
2021/2/1,10,群馬県,25,3892,2,71,13.18
2021/2/2,10,群馬県,38,3930,0,71,14.47
2021/2/3,10,群馬県,39,3969,0,71,13.8
2021/2/4,10,群馬県,53,4022,1,72,14.83
2021/2/5,10,群馬県,43,4065,3,75,14.93
2021/2/6,10,群馬県,27,4092,1,76,14.73
2021/2/7,10,群馬県,22,4114,0,76,12.72
2021/2/8,10,群馬県,14,4128,0,76,12.15
2021/2/9,10,群馬県,21,4149,0,76,11.28
2021/2/10,10,群馬県,29,4178,3,79,10.76
2021/2/11,10,群馬県,22,4200,0,79,9.17
2021/2/12,10,群馬県,13,4213,0,79,7.62
2021/2/13,10,群馬県,18,4231,0,79,7.16
2021/2/14,10,群馬県,34,4265,0,79,7.78
2021/2/15,10,群馬県,17,4282,2,81,7.93
2021/2/16,10,群馬県,14,4296,0,81,7.57
2021/2/17,10,群馬県,28,4324,0,81,7.52
2021/2/18,10,群馬県,14,4338,2,83,7.11
2021/2/19,10,群馬県,15,4353,0,83,7.21
2021/2/20,10,群馬県,9,4362,0,83,6.75
2021/2/21,10,群馬県,13,4375,0,83,5.66
2021/2/22,10,群馬県,6,4381,0,83,5.1
2021/2/23,10,群馬県,21,4402,0,83,5.46
2021/2/24,10,群馬県,14,4416,1,84,4.74
2021/2/25,10,群馬県,6,4422,0,84,4.33
2021/2/26,10,群馬県,37,4459,0,84,5.46
2021/2/27,10,群馬県,32,4491,0,84,6.64
2021/2/28,10,群馬県,11,4502,0,84,6.54
2021/3/1,10,群馬県,15,4517,0,84,7.0
2021/3/2,10,群馬県,11,4528,1,85,6.49
2021/3/3,10,群馬県,17,4545,0,85,6.64
2021/3/4,10,群馬県,21,4566,1,86,7.42
2021/3/5,10,群馬県,12,4578,0,86,6.13
2021/3/6,10,群馬県,17,4595,1,87,5.36
2021/3/7,10,群馬県,6,4601,0,87,5.1
2021/3/8,10,群馬県,10,4611,1,88,4.84
2021/3/9,10,群馬県,6,4617,0,88,4.58
2021/3/10,10,群馬県,16,4633,0,88,4.53
2021/3/11,10,群馬県,11,4644,1,89,4.02
2021/3/12,10,群馬県,20,4664,0,89,4.43
2021/3/13,10,群馬県,19,4683,1,90,4.53
2021/3/14,10,群馬県,10,4693,0,90,4.74
2021/3/15,10,群馬県,12,4705,1,91,4.84
2021/3/16,10,群馬県,10,4715,1,92,5.05
2021/3/17,10,群馬県,27,4742,1,93,5.61
2021/3/18,10,群馬県,25,4767,0,93,6.33
2021/3/19,10,群馬県,16,4783,1,94,6.13
2021/3/20,10,群馬県,25,4808,0,94,6.44
2021/3/21,10,群馬県,11,4819,0,94,6.49
2021/3/22,10,群馬県,12,4831,1,95,6.49
2021/3/23,10,群馬県,18,4849,3,98,6.9
2021/3/24,10,群馬県,20,4869,1,99,6.54
2021/3/25,10,群馬県,21,4890,0,99,6.33
2021/3/26,10,群馬県,23,4913,0,99,6.69
2021/3/27,10,群馬県,16,4929,0,99,6.23
2021/3/28,10,群馬県,14,4943,0,99,6.39
2021/3/29,10,群馬県,20,4963,0,99,6.8
2021/3/30,10,群馬県,23,4986,0,99,7.05
2021/3/31,10,群馬県,21,5007,0,99,7.11
2021/4/1,10,群馬県,24,5031,0,99,7.26
2021/4/2,10,群馬県,34,5065,0,99,7.83
2021/4/3,10,群馬県,16,5081,0,99,7.83
2021/4/4,10,群馬県,30,5111,0,99,8.65
2021/4/5,10,群馬県,7,5118,0,99,7.98
2021/4/6,10,群馬県,13,5131,0,99,7.47
2021/4/7,10,群馬県,25,5156,2,101,7.67
2021/4/8,10,群馬県,35,5191,0,101,8.24
2021/4/9,10,群馬県,17,5208,0,101,7.36
2021/4/10,10,群馬県,39,5247,0,101,8.55
2021/4/11,10,群馬県,14,5261,0,101,7.72
2021/4/12,10,群馬県,28,5289,0,101,8.81
2021/4/13,10,群馬県,20,5309,0,101,9.17
2021/4/14,10,群馬県,56,5365,0,101,10.76
2021/4/15,10,群馬県,31,5396,1,102,10.56
2021/4/16,10,群馬県,28,5424,0,102,11.12
2021/4/17,10,群馬県,36,5460,0,102,10.97
2021/4/18,10,群馬県,21,5481,0,102,11.33
2021/4/19,10,群馬県,13,5494,0,102,10.56
2021/4/20,10,群馬県,32,5526,0,102,11.17
2021/4/21,10,群馬県,40,5566,0,102,10.35
2021/4/22,10,群馬県,36,5602,0,102,10.61
2021/4/23,10,群馬県,35,5637,0,102,10.97
2021/4/24,10,群馬県,49,5686,1,103,11.64
2021/4/25,10,群馬県,38,5724,0,103,12.51
2021/4/26,10,群馬県,30,5754,0,103,13.39
2021/4/27,10,群馬県,49,5803,0,103,14.26
2021/4/28,10,群馬県,64,5867,0,103,15.5
2021/4/29,10,群馬県,70,5937,1,104,17.25
2021/4/30,10,群馬県,77,6014,0,104,19.41
2021/5/1,10,群馬県,81,6095,0,104,21.06
2021/5/2,10,群馬県,80,6175,0,104,23.22
2021/5/3,10,群馬県,61,6236,0,104,24.82
2021/5/4,10,群馬県,62,6298,0,104,25.49
2021/5/5,10,群馬県,54,6352,0,104,24.97
2021/5/6,10,群馬県,55,6407,0,104,24.2
2021/5/7,10,群馬県,96,6503,2,106,25.18
2021/5/8,10,群馬県,113,6616,0,106,26.83
2021/5/9,10,群馬県,88,6704,0,106,27.24
2021/5/10,10,群馬県,63,6767,1,107,27.34
2021/5/11,10,群馬県,74,6841,2,109,27.96
2021/5/12,10,群馬県,103,6944,1,110,30.48
2021/5/13,10,群馬県,91,7035,1,111,32.34
2021/5/14,10,群馬県,50,7085,0,111,29.97
2021/5/15,10,群馬県,66,7151,3,114,27.55
2021/5/16,10,群馬県,51,7202,1,115,25.64
2021/5/17,10,群馬県,36,7238,2,117,24.25
2021/5/18,10,群馬県,65,7303,2,119,23.79
2021/5/19,10,群馬県,67,7370,2,121,21.94
2021/5/20,10,群馬県,61,7431,1,122,20.39
2021/5/21,10,群馬県,36,7467,1,123,19.67
2021/5/22,10,群馬県,56,7523,1,124,19.16
2021/5/23,10,群馬県,58,7581,3,127,19.52
2021/5/24,10,群馬県,21,7602,1,128,18.74
2021/5/25,10,群馬県,36,7638,2,130,17.25
2021/5/26,10,群馬県,64,7702,3,133,17.1
2021/5/27,10,群馬県,37,7739,1,134,15.86
2021/5/28,10,群馬県,24,7763,2,136,15.24
2021/5/29,10,群馬県,30,7793,1,137,13.9
2021/5/30,10,群馬県,19,7812,1,138,11.89
2021/5/31,10,群馬県,9,7821,0,138,11.28
2021/6/1,10,群馬県,17,7838,1,139,10.3
2021/6/2,10,群馬県,23,7861,0,139,8.19
2021/6/3,10,群馬県,18,7879,0,139,7.21
2021/6/4,10,群馬県,23,7902,1,140,7.16
2021/6/5,10,群馬県,10,7912,2,142,6.13
2021/6/6,10,群馬県,5,7917,2,144,5.41
2021/6/7,10,群馬県,11,7928,1,145,5.51
2021/6/8,10,群馬県,6,7934,1,146,4.94
2021/6/9,10,群馬県,17,7951,0,146,4.63
2021/6/10,10,群馬県,7,7958,1,147,4.07
2021/6/11,10,群馬県,12,7970,1,148,3.5
2021/6/12,10,群馬県,6,7976,0,148,3.3
2021/6/13,10,群馬県,3,7979,0,148,3.19
2021/6/14,10,群馬県,3,7982,1,149,2.78
2021/6/15,10,群馬県,6,7988,0,149,2.78
2021/6/16,10,群馬県,4,7992,0,149,2.11
2021/6/17,10,群馬県,2,7994,0,149,1.85
2021/6/18,10,群馬県,2,7996,0,149,1.34
2021/6/19,10,群馬県,3,7999,0,149,1.18
2021/6/20,10,群馬県,4,8003,0,149,1.24
2021/6/21,10,群馬県,1,8004,2,151,1.13
2021/6/22,10,群馬県,6,8010,0,151,1.13
2021/6/23,10,群馬県,3,8013,0,151,1.08
2021/6/24,10,群馬県,0,8013,1,152,0.98
2021/6/25,10,群馬県,4,8017,0,152,1.08
2021/6/26,10,群馬県,5,8022,0,152,1.18
2021/6/27,10,群馬県,4,8026,0,152,1.18
2021/6/28,10,群馬県,3,8029,0,152,1.29
2021/6/29,10,群馬県,3,8032,0,152,1.13
2021/6/30,10,群馬県,4,8036,0,152,1.18
2021/7/1,10,群馬県,1,8037,0,152,1.24
2021/7/2,10,群馬県,5,8042,0,152,1.29
2021/7/3,10,群馬県,6,8048,0,152,1.34
2021/7/4,10,群馬県,3,8051,0,152,1.29
2021/7/5,10,群馬県,2,8053,1,153,1.24
2021/7/6,10,群馬県,1,8054,1,154,1.13
2021/7/7,10,群馬県,6,8060,0,154,1.24
2021/7/8,10,群馬県,6,8066,0,154,1.49
2021/7/9,10,群馬県,5,8071,0,154,1.49
2021/7/10,10,群馬県,14,8085,0,154,1.91
2021/7/11,10,群馬県,3,8088,0,154,1.91
2021/7/12,10,群馬県,3,8091,0,154,1.96
2021/7/13,10,群馬県,9,8100,0,154,2.37
2021/7/14,10,群馬県,6,8106,0,154,2.37
2021/7/15,10,群馬県,7,8113,0,154,2.42
2021/7/16,10,群馬県,11,8124,0,154,2.73
2021/7/17,10,群馬県,10,8134,0,154,2.52
2021/7/18,10,群馬県,9,8143,0,154,2.83
2021/7/19,10,群馬県,11,8154,0,154,3.24
2021/7/20,10,群馬県,11,8165,1,155,3.35
2021/7/21,10,群馬県,35,8200,0,155,4.84
2021/7/22,10,群馬県,16,8216,0,155,5.3
2021/7/23,10,群馬県,27,8243,0,155,6.13
2021/7/24,10,群馬県,24,8267,0,155,6.85
2021/7/25,10,群馬県,32,8299,0,155,8.03
2021/7/26,10,群馬県,26,8325,0,155,8.81
2021/7/27,10,群馬県,52,8377,0,155,10.92
2021/7/28,10,群馬県,70,8447,0,155,12.72
2021/7/29,10,群馬県,103,8550,0,155,17.2
2021/7/30,10,群馬県,106,8656,0,155,21.27
2021/7/31,10,群馬県,136,8792,0,155,27.03
2021/8/1,10,群馬県,104,8896,0,155,30.74
2021/8/2,10,群馬県,40,8936,0,155,31.46
2021/8/3,10,群馬県,146,9082,0,155,36.3
2021/8/4,10,群馬県,175,9257,0,155,41.71
2021/8/5,10,群馬県,125,9382,0,155,42.84
2021/8/6,10,群馬県,119,9501,0,155,43.51
2021/8/7,10,群馬県,182,9683,0,155,45.88
2021/8/8,10,群馬県,116,9799,0,155,46.5
2021/8/9,10,群馬県,91,9890,0,155,49.12
2021/8/10,10,群馬県,102,9992,0,155,46.86
2021/8/11,10,群馬県,173,10165,0,155,46.76
2021/8/12,10,群馬県,166,10331,0,155,48.87
2021/8/13,10,群馬県,252,10583,0,155,55.72
2021/8/14,10,群馬県,218,10801,0,155,57.57
2021/8/15,10,群馬県,177,10978,0,155,60.71
2021/8/16,10,群馬県,119,11097,0,155,62.15
2021/8/17,10,群馬県,237,11334,1,156,69.1
2021/8/18,10,群馬県,314,11648,0,156,76.36
2021/8/19,10,群馬県,317,11965,0,156,84.14
2021/8/20,10,群馬県,304,12269,0,156,86.82
2021/8/21,10,群馬県,324,12593,1,157,92.28
2021/8/22,10,群馬県,297,12890,1,158,98.46
2021/8/23,10,群馬県,151,13041,0,158,100.1
2021/8/24,10,群馬県,264,13305,0,158,101.49
2021/8/25,10,群馬県,254,13559,0,158,98.4
2021/8/26,10,群馬県,332,13891,0,158,99.18
2021/8/27,10,群馬県,237,14128,0,158,95.73
2021/8/28,10,群馬県,367,14495,1,159,97.94
2021/8/29,10,群馬県,159,14654,0,159,90.83
2021/8/30,10,群馬県,63,14717,0,159,86.3
2021/8/31,10,群馬県,195,14912,0,159,82.75
2021/9/1,10,群馬県,179,15091,0,159,78.89
2021/9/2,10,群馬県,174,15265,0,159,70.75
2021/9/3,10,群馬県,128,15393,2,161,65.14
2021/9/4,10,群馬県,105,15498,1,162,51.65
2021/9/5,10,群馬県,96,15594,0,162,48.4
2021/9/6,10,群馬県,48,15642,1,163,47.63
2021/9/7,10,群馬県,88,15730,0,163,42.12
2021/9/8,10,群馬県,117,15847,1,164,38.93
2021/9/9,10,群馬県,72,15919,0,164,33.68
2021/9/10,10,群馬県,75,15994,0,164,30.95
2021/9/11,10,群馬県,56,16050,1,165,28.42
2021/9/12,10,群馬県,47,16097,1,166,25.9
2021/9/13,10,群馬県,23,16120,0,166,24.61
2021/9/14,10,群馬県,51,16171,0,166,22.71
2021/9/15,10,群馬県,41,16212,0,166,18.8
2021/9/16,10,群馬県,33,16245,0,166,16.79
2021/9/17,10,群馬県,33,16278,2,168,14.62
2021/9/18,10,群馬県,27,16305,0,168,13.13
2021/9/19,10,群馬県,34,16339,0,168,12.46
2021/9/20,10,群馬県,18,16357,1,169,12.2
2021/9/21,10,群馬県,36,16393,1,170,11.43
2021/9/22,10,群馬県,25,16418,0,170,10.61
2021/9/23,10,群馬県,46,16464,0,170,11.28
2021/9/24,10,群馬県,13,16477,0,170,10.25
2021/9/25,10,群馬県,26,16503,0,170,10.2
2021/9/26,10,群馬県,19,16522,0,170,9.42
2021/9/27,10,群馬県,7,16529,1,171,8.86
2021/9/28,10,群馬県,14,16543,0,171,7.72
2021/9/29,10,群馬県,15,16558,1,172,7.21
2021/9/30,10,群馬県,8,16566,0,172,5.25
2021/10/1,10,群馬県,14,16580,0,172,5.3
2021/10/2,10,群馬県,9,16589,0,172,4.43
2021/10/3,10,群馬県,11,16600,0,172,4.02
2021/10/4,10,群馬県,3,16603,0,172,3.81
2021/10/5,10,群馬県,8,16611,0,172,3.5
2021/10/6,10,群馬県,8,16619,1,173,3.14
2021/10/7,10,群馬県,9,16628,0,173,3.19
2021/10/8,10,群馬県,8,16636,0,173,2.88
2021/10/9,10,群馬県,9,16645,0,173,2.88
2021/10/10,10,群馬県,8,16653,0,173,2.73
2021/10/11,10,群馬県,7,16660,0,173,2.94
2021/10/12,10,群馬県,5,16665,1,174,2.78
2021/10/13,10,群馬県,14,16679,0,174,3.09
2021/10/14,10,群馬県,2,16681,0,174,2.73
2021/10/15,10,群馬県,4,16685,0,174,2.52
2021/10/16,10,群馬県,9,16694,0,174,2.52
2021/10/17,10,群馬県,3,16697,1,175,2.27
2021/10/18,10,群馬県,1,16698,0,175,1.96
2021/10/19,10,群馬県,6,16704,1,176,2.01
2021/10/20,10,群馬県,6,16710,0,176,1.6
2021/10/21,10,群馬県,4,16714,0,176,1.7
2021/10/22,10,群馬県,15,16729,0,176,2.27
2021/10/23,10,群馬県,2,16731,0,176,1.91
2021/10/24,10,群馬県,10,16741,0,176,2.27
2021/10/25,10,群馬県,2,16743,0,176,2.32
2021/10/26,10,群馬県,4,16747,0,176,2.21
2021/10/27,10,群馬県,10,16757,0,176,2.42
2021/10/28,10,群馬県,8,16765,0,176,2.63
2021/10/29,10,群馬県,15,16780,0,176,2.63
2021/10/30,10,群馬県,2,16782,0,176,2.63
2021/10/31,10,群馬県,4,16786,0,176,2.32
2021/11/1,10,群馬県,3,16789,0,176,2.37
2021/11/2,10,群馬県,4,16793,0,176,2.37
2021/11/3,10,群馬県,11,16804,0,176,2.42
2021/11/4,10,群馬県,1,16805,0,176,2.06
2021/11/5,10,群馬県,1,16806,0,176,1.34
2021/11/6,10,群馬県,2,16808,0,176,1.34
2021/11/7,10,群馬県,1,16809,0,176,1.18
2021/11/8,10,群馬県,2,16811,0,176,1.13
2021/11/9,10,群馬県,2,16813,0,176,1.03
2021/11/10,10,群馬県,3,16816,0,176,0.62
2021/11/11,10,群馬県,1,16817,0,176,0.62
2021/11/12,10,群馬県,4,16821,0,176,0.77
2021/11/13,10,群馬県,1,16822,0,176,0.72
2021/11/14,10,群馬県,2,16824,0,176,0.77
2021/11/15,10,群馬県,0,16824,0,176,0.67
2021/11/16,10,群馬県,4,16828,0,176,0.77
2021/11/17,10,群馬県,2,16830,0,176,0.72
2021/11/18,10,群馬県,6,16836,0,176,0.98
2021/11/19,10,群馬県,5,16841,0,176,1.03
2021/11/20,10,群馬県,3,16844,0,176,1.13
2021/11/21,10,群馬県,3,16847,0,176,1.18
2021/11/22,10,群馬県,0,16847,0,176,1.18
2021/11/23,10,群馬県,0,16847,0,176,0.98
2021/11/24,10,群馬県,1,16848,0,176,0.93
2021/11/25,10,群馬県,3,16851,0,176,0.77
2021/11/26,10,群馬県,3,16854,0,176,0.67
2021/11/27,10,群馬県,8,16862,0,176,0.93
2021/11/28,10,群馬県,1,16863,0,176,0.82
2021/11/29,10,群馬県,5,16868,0,176,1.08
2021/11/30,10,群馬県,14,16882,0,176,1.8
2021/12/1,10,群馬県,14,16896,0,176,2.47
2021/12/2,10,群馬県,10,16906,0,176,2.83
2021/12/3,10,群馬県,11,16917,0,176,3.24
2021/12/4,10,群馬県,6,16923,0,176,3.14
2021/12/5,10,群馬県,29,16952,0,176,4.58
2021/12/6,10,群馬県,1,16953,0,176,4.38
2021/12/7,10,群馬県,8,16961,0,176,4.07
2021/12/8,10,群馬県,13,16974,0,176,4.02
2021/12/9,10,群馬県,16,16990,0,176,4.33
2021/12/10,10,群馬県,12,17002,0,176,4.38
2021/12/11,10,群馬県,12,17014,0,176,4.69
2021/12/12,10,群馬県,14,17028,0,176,3.91
2021/12/13,10,群馬県,8,17036,0,176,4.27
2021/12/14,10,群馬県,17,17053,0,176,4.74
2021/12/15,10,群馬県,27,17080,0,176,5.46
2021/12/16,10,群馬県,15,17095,0,176,5.41
2021/12/17,10,群馬県,52,17147,0,176,7.47
2021/12/18,10,群馬県,19,17166,0,176,7.83
2021/12/19,10,群馬県,19,17185,0,176,8.08
2021/12/20,10,群馬県,11,17196,0,176,8.24
2021/12/21,10,群馬県,9,17205,0,176,7.83
2021/12/22,10,群馬県,24,17229,0,176,7.67
2021/12/23,10,群馬県,15,17244,0,176,7.67
2021/12/24,10,群馬県,16,17260,0,176,5.82
2021/12/25,10,群馬県,16,17276,0,176,5.66
2021/12/26,10,群馬県,13,17289,0,176,5.36
2021/12/27,10,群馬県,7,17296,0,176,5.15
2021/12/28,10,群馬県,20,17316,0,176,5.72
2021/12/29,10,群馬県,16,17332,0,176,5.3
2021/12/30,10,群馬県,31,17363,0,176,6.13
2021/12/31,10,群馬県,11,17374,0,176,5.87
2022/1/1,10,群馬県,21,17395,0,176,6.14
2022/1/2,10,群馬県,8,17403,0,176,5.88
2022/1/3,10,群馬県,12,17415,1,177,6.14
2022/1/4,10,群馬県,17,17432,0,177,5.98
2022/1/5,10,群馬県,24,17456,0,177,6.39
2022/1/6,10,群馬県,56,17512,0,177,7.68
2022/1/7,10,群馬県,87,17599,1,178,11.6
2022/1/8,10,群馬県,94,17693,0,178,15.37
2022/1/9,10,群馬県,87,17780,0,178,19.44
2022/1/10,10,群馬県,85,17865,0,178,23.21
2022/1/11,10,群馬県,92,17957,1,179,27.07
2022/1/12,10,群馬県,192,18149,0,179,35.74
2022/1/13,10,群馬県,234,18383,0,179,44.92
2022/1/14,10,群馬県,255,18638,2,181,53.58
2022/1/15,10,群馬県,319,18957,1,182,65.18
2022/1/16,10,群馬県,259,19216,0,182,74.05
2022/1/17,10,群馬県,240,19456,0,182,82.05
2022/1/18,10,群馬県,374,19830,0,182,96.59
2022/1/19,10,群馬県,444,20274,0,182,109.59
2022/1/20,10,群馬県,611,20885,0,182,129.03
2022/1/21,10,群馬県,645,21530,1,183,149.14
2022/1/22,10,群馬県,709,22239,0,183,169.25
2022/1/23,10,群馬県,626,22865,1,184,188.18
2022/1/24,10,群馬県,444,23309,0,184,198.7
2022/1/25,10,群馬県,965,24274,0,184,229.18
2022/1/26,10,群馬県,807,25081,1,185,247.9
2022/1/27,10,群馬県,1093,26174,1,186,272.75
2022/1/28,10,群馬県,1010,27184,2,188,291.58
2022/1/29,10,群馬県,1091,28275,2,190,311.28
2022/1/30,10,群馬県,865,29140,0,190,323.6
2022/1/31,10,群馬県,710,29850,1,191,337.32
2022/2/1,10,群馬県,1169,31019,0,191,347.84
2022/2/2,10,群馬県,979,31998,2,193,356.71
2022/2/3,10,群馬県,1192,33190,2,195,361.82
2022/2/4,10,群馬県,1041,34231,2,197,363.41
2022/2/5,10,群馬県,1171,35402,2,199,367.54
2022/2/6,10,群馬県,810,36212,4,203,364.7
2022/2/7,10,群馬県,492,36704,1,204,353.46
2022/2/8,10,群馬県,1031,37735,2,206,346.34
2022/2/9,10,群馬県,891,38626,1,207,341.81
2022/2/10,10,群馬県,842,39468,2,209,323.76
2022/2/11,10,群馬県,947,40415,6,215,318.91
2022/2/12,10,群馬県,403,40818,1,216,279.3
2022/2/13,10,群馬県,757,41575,3,219,276.57
2022/2/14,10,群馬県,380,41955,3,222,270.79
2022/2/15,10,群馬県,1046,43001,3,225,271.57
2020/1/16,11,埼玉県,0,0,0,0,
2020/1/17,11,埼玉県,0,0,0,0,
2020/1/18,11,埼玉県,0,0,0,0,
2020/1/19,11,埼玉県,0,0,0,0,
2020/1/20,11,埼玉県,0,0,0,0,
2020/1/21,11,埼玉県,0,0,0,0,
2020/1/22,11,埼玉県,0,0,0,0,0.0
2020/1/23,11,埼玉県,0,0,0,0,0.0
2020/1/24,11,埼玉県,0,0,0,0,0.0
2020/1/25,11,埼玉県,0,0,0,0,0.0
2020/1/26,11,埼玉県,0,0,0,0,0.0
2020/1/27,11,埼玉県,0,0,0,0,0.0
2020/1/28,11,埼玉県,0,0,0,0,0.0
2020/1/29,11,埼玉県,0,0,0,0,0.0
2020/1/30,11,埼玉県,0,0,0,0,0.0
2020/1/31,11,埼玉県,0,0,0,0,0.0
